"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Ardisia bakeri","ardisia",,"NT",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-nicoll-scrub","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"national-park-nicoll-scrub","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-nicoll-scrub","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-nicoll-scrub","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"national-park-nicoll-scrub","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
