"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-mackay","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"national-park-mount-mackay","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-mount-mackay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"national-park-mount-mackay","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"national-park-mount-mackay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-mount-mackay","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-mount-mackay","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
