"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-oaky-wallace-lyon-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
