"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-sacred-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia glaucophylla",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Citriobatus pauciflorus var. kennyi",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"nature-refuge-sacred-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-sacred-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
