"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-comet-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea parvicalyx x Hovea planifolia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
