"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Hypsophila",,,"C",,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Clusiaceae","Garcinia leggeae",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Momordica sphaeroidea",,,"NT",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas tuckeri",,,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cymodoceaceae","Cymodocea rotundata",,,"SL",,"QI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"paddock-to-reef-nrm-cape-york","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
