"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-lockyer-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-lockyer-creek","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Dichrostachys cinerea",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Dipogon lignosus","purple dolichos",,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-lockyer-creek","plants","land plants","Leguminosae","Galactia",,,,,"U",,
