"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
