"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalpiku-island-cypal","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
