"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Thelypteridaceae","Christella subpubescens",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
