"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
