"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"ibra-subregion-townsville-plains","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
