"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-boyne","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-boyne","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-boyne","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"basin-boyne","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"basin-boyne","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-boyne","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"basin-boyne","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"basin-boyne","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-boyne","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"basin-boyne","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-boyne","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-boyne","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-boyne","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-boyne","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-boyne","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-boyne","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-boyne","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-boyne","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"basin-boyne","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"basin-boyne","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-boyne","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"basin-boyne","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-boyne","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"basin-boyne","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-boyne","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-boyne","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-boyne","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"basin-boyne","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"basin-boyne","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-boyne","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"basin-boyne","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"basin-boyne","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"basin-boyne","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-boyne","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"basin-boyne","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"basin-boyne","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-boyne","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-boyne","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"basin-boyne","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"basin-boyne","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"basin-boyne","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-boyne","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-boyne","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-boyne","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"basin-boyne","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-boyne","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-boyne","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"basin-boyne","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"basin-boyne","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"basin-boyne","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"basin-boyne","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"basin-boyne","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"basin-boyne","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-boyne","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"basin-boyne","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-boyne","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-boyne","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-boyne","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-boyne","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-boyne","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"basin-boyne","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-boyne","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-boyne","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"basin-boyne","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"basin-boyne","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-boyne","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-boyne","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"basin-boyne","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-boyne","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"basin-boyne","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-boyne","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"basin-boyne","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"basin-boyne","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-boyne","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"basin-boyne","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-boyne","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"basin-boyne","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"basin-boyne","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-boyne","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-boyne","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-boyne","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-boyne","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-boyne","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-boyne","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"basin-boyne","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-boyne","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-boyne","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-boyne","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-boyne","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-boyne","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-boyne","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-boyne","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-boyne","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-boyne","plants","land plants","Lamiaceae","Coleus fragrantissimus",,,"C",,"Q",,
"basin-boyne","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-boyne","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-boyne","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-boyne","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-boyne","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"basin-boyne","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
