"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila obovata",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-birdsville","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"tile-100k-birdsville","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-birdsville","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"tile-100k-birdsville","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-birdsville","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
