"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Sematophyllaceae","Meiothecium microcarpum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Thelypteridaceae","Christella subpubescens",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Urticaceae","Procris pedunculata",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
