"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-boomer-range","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Moraceae","Ficus",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Baeckea trapeza",,,"V",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-boomer-range","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-boomer-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-boomer-range","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
