"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Crotalaria sessiliflora",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-northern-bowen-basin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
