"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moonie","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"basin-moonie","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"basin-moonie","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"basin-moonie","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"basin-moonie","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"basin-moonie","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-moonie","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-moonie","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"basin-moonie","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-moonie","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-moonie","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-moonie","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-moonie","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-moonie","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"basin-moonie","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-moonie","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-moonie","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-moonie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-moonie","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"basin-moonie","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"basin-moonie","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-moonie","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-moonie","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-moonie","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-moonie","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"basin-moonie","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-moonie","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-moonie","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"basin-moonie","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"basin-moonie","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-moonie","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"basin-moonie","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"basin-moonie","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"basin-moonie","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"basin-moonie","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"basin-moonie","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"basin-moonie","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-moonie","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"basin-moonie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"basin-moonie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-moonie","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-moonie","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-moonie","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"basin-moonie","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-moonie","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"basin-moonie","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"basin-moonie","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"basin-moonie","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"basin-moonie","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"basin-moonie","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"basin-moonie","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-moonie","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"basin-moonie","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"basin-moonie","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"basin-moonie","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"basin-moonie","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"basin-moonie","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-moonie","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"basin-moonie","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"basin-moonie","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-moonie","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-moonie","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-moonie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-moonie","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"basin-moonie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-moonie","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"basin-moonie","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-moonie","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"basin-moonie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-moonie","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"basin-moonie","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-moonie","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"basin-moonie","plants","land plants","Chenopodiaceae","Atriplex semibaccata - Atriplex spinibractea",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"basin-moonie","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"basin-moonie","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"basin-moonie","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-moonie","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"basin-moonie","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-moonie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-moonie","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"basin-moonie","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-moonie","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-moonie","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-moonie","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"basin-moonie","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"basin-moonie","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-moonie","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-moonie","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-moonie","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"basin-moonie","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-moonie","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"basin-moonie","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"basin-moonie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-moonie","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"basin-moonie","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"basin-moonie","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-moonie","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-moonie","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-moonie","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-moonie","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-moonie","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-moonie","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"basin-moonie","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"basin-moonie","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-moonie","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-moonie","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
