"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Senna",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia dallachiana",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Eucalyptus staigeriana","lemon-scented ironbark",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. nitida",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
