"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ramsar-wetland-great-sandy-strait","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
