"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"conservation-park-weyba-creek","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"conservation-park-weyba-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-weyba-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-weyba-creek","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"conservation-park-weyba-creek","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
