"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-curtis-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-curtis-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-curtis-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-curtis-island","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-curtis-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"basin-curtis-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"basin-curtis-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-curtis-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"basin-curtis-island","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-curtis-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-curtis-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-curtis-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-curtis-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-curtis-island","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"basin-curtis-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-curtis-island","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-curtis-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"basin-curtis-island","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-curtis-island","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
