"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bowie","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bowie","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Ruppiaceae","Ruppia",,,,,"U",,
"tile-100k-bowie","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-bowie","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-bowie","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
