"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-bowling-green-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"fish-habitat-area-bowling-green-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
