"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cowley-area","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"diwa-wetland-cowley-area","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-cowley-area","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"diwa-wetland-cowley-area","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"diwa-wetland-cowley-area","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-cowley-area","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"diwa-wetland-cowley-area","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-cowley-area","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-cowley-area","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"diwa-wetland-cowley-area","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"diwa-wetland-cowley-area","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"diwa-wetland-cowley-area","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
