"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-conondale","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"resources-reserve-conondale","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Gomphocarpus",,,"C",,"U",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"resources-reserve-conondale","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Galinsoga",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"resources-reserve-conondale","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"resources-reserve-conondale","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"resources-reserve-conondale","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"resources-reserve-conondale","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"resources-reserve-conondale","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"resources-reserve-conondale","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"resources-reserve-conondale","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-conondale","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"resources-reserve-conondale","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"resources-reserve-conondale","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"resources-reserve-conondale","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
