"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-koombooloomba","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-koombooloomba","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-koombooloomba","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-koombooloomba","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-koombooloomba","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-koombooloomba","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-koombooloomba","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Cololejeunea trichomanis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"national-park-koombooloomba","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"national-park-koombooloomba","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-koombooloomba","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-koombooloomba","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
