"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sphagnaceae","Sphagnum",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Symphyodontaceae","Chaetomitrium tahitense",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
