"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Parsonsia sankowskyana",,,"E",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-great-sandy-strait","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-great-sandy-strait","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-great-sandy-strait","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
