"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Poa",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus altissima","tree-of-heaven",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Targioniaceae","Targionia hypophylla",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea curviflora subsp. divergens",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea curviflora subsp. gracilis",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
