"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-kalpowar-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
