"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waroonga","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-waroonga","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-waroonga","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"tile-100k-waroonga","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-waroonga","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-waroonga","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-waroonga","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-waroonga","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-waroonga","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-waroonga","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-waroonga","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-waroonga","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"tile-100k-waroonga","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
