"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-balgowlah-nature-refuge","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
