"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-endeavour","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"basin-endeavour","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"basin-endeavour","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"basin-endeavour","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-endeavour","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-endeavour","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-endeavour","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-endeavour","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"basin-endeavour","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-endeavour","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-endeavour","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"basin-endeavour","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"basin-endeavour","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-endeavour","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-endeavour","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-endeavour","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-endeavour","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-endeavour","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"basin-endeavour","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-endeavour","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"basin-endeavour","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"basin-endeavour","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-endeavour","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-endeavour","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-endeavour","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-endeavour","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-endeavour","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-endeavour","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
