"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"paddock-to-reef-report-card-black","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
