"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-hallorans-hill","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"conservation-park-hallorans-hill","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"conservation-park-hallorans-hill","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"conservation-park-hallorans-hill","fungi","Glomeromycetes","Glomeraceae","Glomus",,,,,"U",,
"conservation-park-hallorans-hill","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Nephromataceae","Nephroma rufum",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-hallorans-hill","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-hallorans-hill","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Erigeron bellioides",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"conservation-park-hallorans-hill","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-hallorans-hill","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"conservation-park-hallorans-hill","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
