"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","eurotiomycetes","Celotheliaceae","Celothelium dominicanum",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-morehead-river-healy-creek-and-hann-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
