"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tully","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-tully","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-tully","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"tile-100k-tully","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-tully","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Hydrocharitaceae","Limnobium",,,,,"U",,
"tile-100k-tully","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"tile-100k-tully","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Hypnaceae","Ectropothecium eccremocladum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"tile-100k-tully","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"tile-100k-tully","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-tully","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"tile-100k-tully","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-tully","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"tile-100k-tully","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Salvia splendens",,,,,"IU",,
"tile-100k-tully","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-tully","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-tully","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"tile-100k-tully","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"tile-100k-tully","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"tile-100k-tully","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-tully","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"tile-100k-tully","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"tile-100k-tully","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-tully","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"tile-100k-tully","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
