"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bellthorpe","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"national-park-bellthorpe","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Russulaceae","Lactarius pergamenus",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"national-park-bellthorpe","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-bellthorpe","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"national-park-bellthorpe","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-bellthorpe","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-bellthorpe","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"national-park-bellthorpe","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-bellthorpe","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"national-park-bellthorpe","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"national-park-bellthorpe","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-bellthorpe","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-bellthorpe","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-bellthorpe","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"national-park-bellthorpe","fungi","sordariomycetes","Xylariaceae","Ustulina",,,,,"U",,
"national-park-bellthorpe","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-bellthorpe","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-bellthorpe","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Senecio distalilobatus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-bellthorpe","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-bellthorpe","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-bellthorpe","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-bellthorpe","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-bellthorpe","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-bellthorpe","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-bellthorpe","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
