"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mitchell","plants","land plants","Convolvulaceae","Stictocardia queenslandica",,,"V",,"Q",,
"basin-mitchell","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"basin-mitchell","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-mitchell","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Sicyos undara",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-mitchell","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"basin-mitchell","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"basin-mitchell","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"basin-mitchell","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"basin-mitchell","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cycadaceae","Cycas distans",,,"E",,"Q",,
"basin-mitchell","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"basin-mitchell","plants","land plants","Cycadaceae","Cycas platyphylla",,,"V","V","Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus hyalinus",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus rubicundus",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"basin-mitchell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"basin-mitchell","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Dendrocerotaceae","Megaceros",,,,,"U",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"basin-mitchell","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
