"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-bundaberg","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-bundaberg","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Erpodiaceae","Solmsiella solmsiellacea",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"tile-100k-bundaberg","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"tile-100k-bundaberg","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
