"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sematophyllaceae","Macrohymenium",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Trachylomataceae","Trachyloma",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
