"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-happy-valley","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-happy-valley","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-happy-valley","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"tile-100k-happy-valley","animals","cartilaginous fishes","Mobulidae","Mobula mobular","japanese devilray",,,,"QAI","D",
"tile-100k-happy-valley","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"tile-100k-happy-valley","animals","cartilaginous fishes","Carcharhinidae","Prionace glauca","blue shark",,,,"U","D",
"tile-100k-happy-valley","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"tile-100k-happy-valley","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"tile-100k-happy-valley","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"tile-100k-happy-valley","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"tile-100k-happy-valley","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-happy-valley","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-happy-valley","animals","insects","Cooloolidae","Cooloola propator","cooloola monster",,,,"U",,
"tile-100k-happy-valley","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-happy-valley","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-happy-valley","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-happy-valley","animals","insects","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,,"Q","I",
"tile-100k-happy-valley","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"tile-100k-happy-valley","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"tile-100k-happy-valley","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"tile-100k-happy-valley","bacteria","blue-green algae","Gomontiellaceae","Komvophoron kgarii",,,"C",,"Q",,
"tile-100k-happy-valley","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"tile-100k-happy-valley","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon intricatus",,,"C",,"Q",,
"tile-100k-happy-valley","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"tile-100k-happy-valley","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"tile-100k-happy-valley","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"tile-100k-happy-valley","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"tile-100k-happy-valley","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"tile-100k-happy-valley","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"tile-100k-happy-valley","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"tile-100k-happy-valley","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"tile-100k-happy-valley","chromists","golden-brown algae","Dinobryaceae","Dinobryon cylindricum",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus asper",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus novae-zelandiae",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Rossbeevera mucosa",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Strobilomyces foveatus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Tylopilus formosus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Tylopilus plumbeoviolaceus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Inocybaceae","Inocybe gilviceps",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Inocybaceae","Inocybe subangustifolia",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Lyophyllaceae","Australocybe olivacea",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactarius ruginosus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactifluus ochrogalactus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula nigrescentipes",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula variata",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"tile-100k-happy-valley","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"tile-100k-happy-valley","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"tile-100k-happy-valley","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-happy-valley","fungi","dothideomycetes","Hysteriaceae","Hysterographium",,,,,"U",,
"tile-100k-happy-valley","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Pannariaceae","Parmeliella aggregata",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"tile-100k-happy-valley","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
