"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dryander","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-dryander","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-dryander","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-dryander","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"national-park-dryander","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-dryander","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-dryander","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-dryander","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-dryander","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-dryander","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"national-park-dryander","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"national-park-dryander","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-dryander","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-dryander","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-dryander","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-dryander","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-dryander","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-dryander","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-dryander","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-dryander","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-dryander","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-dryander","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-dryander","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-dryander","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-dryander","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-dryander","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-dryander","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-dryander","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-dryander","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-dryander","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-dryander","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-dryander","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-dryander","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-dryander","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-dryander","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-dryander","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-dryander","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-dryander","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-dryander","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-dryander","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-dryander","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"national-park-dryander","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-dryander","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-dryander","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-dryander","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-dryander","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-dryander","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-dryander","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-dryander","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-dryander","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-dryander","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
