"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-langlo-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-langlo-plains","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"ibra-subregion-langlo-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-langlo-plains","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ibra-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"ibra-subregion-langlo-plains","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-langlo-plains","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"ibra-subregion-langlo-plains","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea intricata",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"ibra-subregion-langlo-plains","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
