"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
