"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolum-creek-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-coolum-creek-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araceae","Philodendron",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-coolum-creek-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
