"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
