"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-bioregion-mount-isa-inlier-mii","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
