"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south-2","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leucomiaceae","Leucomium strumosum",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
