"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sparrmanniaceae","Corchorus reynoldsiae",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thymelaeaceae","Pimelea leptostachya",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Thymelaeaceae","Pimelea strigosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Zamiaceae","Macrozamia fearnsidei",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
