"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-corrick-plains-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
