"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens pseudopallidus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania spinifera",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Frullaniaceae","Frullania spinigastria",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Dicranopteris linearis x Sticherus flabellatus var. compactus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"tile-100k-bartle-frere","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-bartle-frere","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Herbertaceae","Herbertus oldfieldianus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"tile-100k-bartle-frere","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium eccremocladum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium riparioides",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hypnaceae","Vesicularia montagnei",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. vitiense",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-bartle-frere","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-bartle-frere","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-bartle-frere","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
