"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-olive-pascoe","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-olive-pascoe","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-olive-pascoe","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-olive-pascoe","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-olive-pascoe","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"basin-olive-pascoe","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"basin-olive-pascoe","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
"basin-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-olive-pascoe","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-olive-pascoe","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"basin-olive-pascoe","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"basin-olive-pascoe","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"basin-olive-pascoe","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"basin-olive-pascoe","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
