"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Phyllodium pulchellum",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna sp. (Davies Creek R.L.Jago 3758)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Colura crispiloba",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Ptychanthus",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Thysananthus convolutus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Thysananthus frauenfeldii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia brennanii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia corneliana",,,"SL",,"Q","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Bazzania nitida",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Bazzania sauropoda",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Bazzania wattsiana",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Zoopsis liukiuensis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Zoopsis setigera",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Lepidoziaceae","Zoopsis setulosa",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus comosus",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus flexuosus",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Leucomiaceae","Leucomium strumosum",,,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"bioregion-einasleigh-uplands-eiu","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
