"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-herberton-range","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"conservation-park-herberton-range","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-herberton-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"conservation-park-herberton-range","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"conservation-park-herberton-range","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-herberton-range","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-herberton-range","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"conservation-park-herberton-range","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"conservation-park-herberton-range","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-herberton-range","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-herberton-range","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
