"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-wet-tropics","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"wqip-murray-wet-tropics","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-murray-wet-tropics","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
