"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-normanby","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-normanby","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"basin-normanby","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-normanby","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-normanby","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-normanby","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"basin-normanby","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-normanby","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-normanby","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-normanby","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"basin-normanby","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-normanby","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"basin-normanby","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-normanby","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"basin-normanby","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-normanby","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-normanby","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"basin-normanby","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-normanby","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-normanby","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-normanby","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-normanby","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"basin-normanby","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-normanby","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-normanby","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"basin-normanby","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"basin-normanby","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-normanby","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-normanby","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-normanby","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-normanby","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-normanby","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"basin-normanby","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-normanby","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-normanby","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-normanby","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-normanby","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-normanby","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-normanby","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-normanby","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"basin-normanby","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-normanby","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-normanby","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene patula",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"basin-normanby","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-normanby","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-normanby","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"basin-normanby","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-normanby","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"basin-normanby","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
