"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-gadgarra","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
