"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-canungra","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"conservation-park-canungra","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-canungra","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-canungra","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"conservation-park-canungra","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-canungra","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-canungra","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-canungra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-canungra","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-canungra","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"conservation-park-canungra","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"conservation-park-canungra","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"conservation-park-canungra","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Zieria collina",,,"V","V","Q",,
"conservation-park-canungra","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum serpens",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Sterculiaceae","Brachychiton x vinicolor",,,"SL",,"QA",,
"conservation-park-canungra","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-canungra","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-canungra","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"conservation-park-canungra","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-canungra","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"conservation-park-canungra","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-canungra","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
