"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dipperu-scientific","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-dipperu-scientific","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-dipperu-scientific","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
