"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-pumicestone-passage","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"study-area-pumicestone-passage","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cannaceae","Canna",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"study-area-pumicestone-passage","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"study-area-pumicestone-passage","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
