"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bowling-green-bay","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-bowling-green-bay","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-bowling-green-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-bowling-green-bay","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"national-park-bowling-green-bay","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-bowling-green-bay","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-bowling-green-bay","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-bowling-green-bay","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-bowling-green-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-bowling-green-bay","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"national-park-bowling-green-bay","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-bowling-green-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-bowling-green-bay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-bowling-green-bay","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-bowling-green-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-bowling-green-bay","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-bowling-green-bay","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"national-park-bowling-green-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-bowling-green-bay","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-bowling-green-bay","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-bowling-green-bay","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-bowling-green-bay","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-bowling-green-bay","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"national-park-bowling-green-bay","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-bowling-green-bay","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-bowling-green-bay","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-bowling-green-bay","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-bowling-green-bay","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-bowling-green-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"national-park-bowling-green-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-bowling-green-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
