"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Udoteaceae","Boodleopsis",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Asteraceae","Tetramolopium sp. (Mt Bowen D.G.Fell+ DGF1224)",,,"V",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
